sitename,naloxone,operating_model,address,suburb,postcode,opening_hours,latitude,longitude
Red Hill Pharmacy,false,Pharmacy,Shop 7 Red Hill Village 137 Shoreham Road,RED HILL,3937,"M-F 9am-6pm; Sat 9am-1pm; Sun 10am-12pm",-38.382499,145.02382
Robinvale District Health Services,false,Fixed Site,Latje Road,ROBINVALE,3549,At the Centre between 8.30am and 5.00pm Monday to Friday.,-34.584113,142.78101
Rocchis Pharmacy,false,Pharmacy,293 High Street,NORTHCOTE,3070,"M-F 8.30am-7pm; Sat 8.30am-1pm",-37.771798,144.99831
Ron Witney Pharmacy,false,Pharmacy,Shop 2 Pearcedale Shopping Centre Baxter-Tooradin Road,PEARCEDALE,3912,"9:00-6:00 M-F, 9:00-1:00 Sat",-38.202905,145.23297
Rosanna Pharmacy,false,Pharmacy,107 Lower Plenty Road,ROSANNA,3084,"Mon - Fri: 9am - 7pm; Sat 9am - 1pm; Sun 9am - 12pm",-37.743194,145.06413
Rushworth Pharmacy,false,Pharmacy,11 High Street,RUSHWORTH,3612,"M-F 9am-5.30pm; Sat 9am-12.30pm",-36.586197,145.01518
San Remo Pharmacy,false,Pharmacy,123 Marine Parade,SAN REMO,3925,"Mon-Fri: 9am - 6pm; Sat: 9am - 12:30pm",-38.521239,145.36726
Scriptrite Pharmacy,false,Pharmacy,56 Melville Road,BRUNSWICK WEST,3055,"Mon - Fri 8am - 7pm; Sat 9am - 1pm; Sun/Public Hols CLOSED",-37.764312,144.94408
Seaford Pharmacy,false,Pharmacy,115a Nepean Highway,SEAFORD,3198,"M-F 9am-7pm; Sat 9am-5pm; Sun/Public Holidays 10am-1pm",-38.102493,145.12626
Selandra Rise Amcal Pharmacy,false,Pharmacy,Shop 6 Selandra Rise Shopping Centre 2 Selandra Blvd,CLYDE NORTH,3978,"Mon-Fri: 9am - 6pm; Sat: 9am - 5pm; Sun: 10am - 5pm",-38.10375,145.32236
Seymour Health - Acute Services,false,Fixed Site,Bretonneux Street,SEYMOUR,3660,"24 hours a day, 7 days a week",-37.017985,145.14008
Silverii Pharmacy,false,Pharmacy,333 St Georges Road,FITZROY NORTH,3068,"M-F 9am-7pm; Sat 9am-5pm; Sun 9am-12pm",-37.779825,144.98653
Solly Lew Pharmacy,false,Pharmacy,41 Fitzroy Street,ST KILDA,3182,Business Hours,-37.861649,144.97476
Soul Pattinson Pharmacy - Geelong,false,Pharmacy,148 Myer Street,GEELONG,3220,Monday - Sunday 8.00am - midnight,-38.152483,144.36196
South West Healthcare - Koroit Street (Community Health),false,Fixed Site,279 Koroit Street,WARRNAMBOOL,3280,During hours of operation,-38.379959,142.47308
South West Healthcare - Manifold Place,false,Fixed Site,Manifold Place 140 Manifold Street,CAMPERDOWN,3260,During hours of operation,-38.23306,143.14857
South West Healthcare - Warrnambool and District Base Hospital (Emergency),false,Fixed Site,Ryot Street,WARRNAMBOOL,3280,At the Hospital at any time,-38.379959,142.47308
South Yarra Pharmacy,false,Pharmacy,81-83 Toorak Road,SOUTH YARRA,3141,7 days 9am-9pm,-37.838512,144.98925
Southern Peninsula Community Support,false,Fixed Site,878 Point Nepean Road,ROSEBUD,3939,Mon - Fri: 9:30am-3:30pm,-38.354307,144.90833
Spencer Street Pharmacy,false,Pharmacy,Shop 301 201 Spencer Street,DOCKLANDS,3008,"M-F 8am-8pm; Sat-Sun10am-6pm",-37.816395,144.95261
Spiro Koutsis Pharmacy,false,Pharmacy,925 High Street,THORNBURY,3071,"Mon-Fri: 9am - 6pm; Sat: 9am - 1pm; Sun: 10am - 12pm; Pub Hols - CLOSED",-37.75249,145.00143
Springvale Plaza Pharmacy,false,Pharmacy,3/800 Heatherton Road,SPRINGVALE SOUTH,3172,"M-F 9am-8pm; Sat 8.30am-7.30pm; Sun & Pub Hols 10am-2pm",-37.961488,145.14344
St Georges Road Pharmacy,false,Pharmacy,543 St Georges Road,THORNBURY,3071,"M-F 90am- 7pm, Sat 9am-2pm, Sun 10am-1pm",-37.751855,144.99445
St Helena Pharmacy,false,Pharmacy,"Shop 3, St Helena Marketplace 214 Aqueduct Road ST HELENA",GREENSBOROUGH,3088,"Mon - Fri 8:30am - 9pm; Sat-Sun 9am - 9pm",-37.684915,145.13588
St Leonards Pharmacy,false,Pharmacy,1374 Murradoc Road,ST LEONARDS,3223,"M-F 9am-5.30pm; Sat 9am-1pm",-38.171351,144.71759
Star Health - Fitzroy Street,true,Fixed Site,22-28 Fitzroy Street,ST KILDA,3182,Mon-Fri: 9am - 5pm,-37.860859,144.97504
Star Health Group - MhOS,false,Fixed Site,Mobile Health Outreach Service 10 Inkerman Street,ST KILDA,3182,"Fixed Site: 1pm to 5pm, Monday to Friday.
 Vehicle Outreach: 7:30pm - 11:30pm, 7 days",-37.864003,144.98222
Star Health Group - Mitford St,false,Fixed Site,18 Mitford Street,ST KILDA,3182,9:00am-5:00pm M-F,-37.871827,144.98183
Star Health Group - Prahran,true,Fixed Site,240 Malvern Road,PRAHRAN,3181,"Fixed Site: 9am to 5pm, Monday to Friday.
 Secure Dispensing Unit",-37.847174,144.99512
Star Health Group - South Melbourne,true,Fixed Site,Southport Centre 341 Coventry Street,SOUTH MELBOURNE,3205,"Fixed Site: 9am to 5pm, Monday to Friday.
 Secure Dispensing Unit",-37.833236,144.95608
Star Pharmacy Kew,false,Pharmacy,157 High Street,KEW,3101,"M-F 8.30am-9pm; Sat/Sun 9am-6pm",-37.807059,145.02965
Stotts Pharmacy777 - Hawthorn,false,Pharmacy,532 Glenferrie Road,HAWTHORN,3122,Mon-Sun: 8am - 9pm,-37.8289,145.03429
Stratford Pharmacy,false,Pharmacy,48 Tyres Street,STRATFORD,3862,"M-F 9am-5:30pm; Sat 9am-12:30pm",-37.96696,147.08007
Studfield Pharmacy,false,Pharmacy,203 Stud Road,WANTIRNA SOUTH,3152,"M-F 9am-7pm; Sat 9am-4pm; Sun 10am-2pm",-37.859643,145.24066
Sunbury and Cobaw Community Health - Kyneton,false,Fixed Site,1 Caroline Chisolm Drive,KYNETON,3444,"M-Th 9am-5pm; Fri 9am-4pm",-37.249695,144.45546
Sunbury and Cobaw Community Health - Sunbury,false,Fixed Site,12-28 Macedon Street,SUNBURY,3429,"8.30am to 5pm, Monday to Friday",-37.579344,144.73311
Sunraysia CHS - Mildura,true,Fixed Site,137 Thirteenth Street,MILDURA,3500,"Fixed Site: 9am to 5pm, Monday to Friday
 Secure Dispensing Unit",-34.303498,142.17718
Swan Hill District Health,false,Fixed Site,48 Splatt Street,SWAN HILL,3585,"24 hours, 7 days a week",-35.340124,143.55664
Swan Hill District Health - Pritchard,false,Fixed Site,13 Pritchard Street,SWAN HILL,3585,Mon - Fri: 8:30am - 5pm,-35.337394,143.55496
Tambassis Pharmacy,false,Pharmacy,32 Sydney Road,BRUNSWICK,3056,M-Sun 8am-12midnight (365 days),-37.776947,144.96065
Tarneit Pharmacy,false,Pharmacy,412 Derrimut Road,TARNEIT,3029,"Mon-Th: 9am - 9pm; Fri: 9am - 6pm; Sat & Sun: 9am - 3pm",-37.847295,144.68651
TaskForce Community Agency,false,Fixed Site,421 South Road,BENTLEIGH,3204,M-F 9am-5pm,-37.932856,145.03597
Tatura Pharmacy,false,Pharmacy,151 Hogan Street,TATURA,3616,"M-F 9am-6pm; Sat 9am-12.30pm; Sun/Public Hols Closed",-36.440008,145.22872
Terang and Mortlake Health Services - Mortlake,false,Fixed Site,23 Boundary Road,MORTLAKE,3272,"Mon - Fri; 8am - 4:00pm; Public Holidays CLOSED",-38.082918,142.81278
Terang and Mortlake Health Services - Terang CHC,false,Fixed Site,66 High Street,TERANG,3264,At the Centre between 8.30 am and 5.00 pm Monday to Friday.,-38.240039,142.91698
Terang and Mortlake Health Services - Terang Hospital,false,Fixed Site,13 Austin Avenue,TERANG,3264,24 hours per day 7 days per week,-38.239208,142.90213
Terry Batemans Pharmacy,false,Pharmacy,28 Lochiel Avenue,MOUNT MARTHA,3934,"M-F 9am-6pm; Sat 9am-1pm; Sun & most Public Hols 9.30am-12.30pm",-38.267365,145.01334
UFS Pharmacy - Strathfieldsaye,false,Pharmacy,32 Blucher Street,STRATHFIELDSAYE,3551,"Mon-Fri: 8:30am - 6pm; Sat: 8:30am - 1:00pm",-36.805963,144.15854
Terry White Chemists - Dandenong,false,Pharmacy,"Shop 70-71 Level 3, Dandenong Plaza Shopping Centre Cnr Walker and McCrae Streets",DANDENONG,3175,"M-W 9am-5.30pm; Th/Fr 9am-9pm; Sat 9am-5pm; Sun 10am-5pm",-37.987321,145.21714
Terry White Chemists - Gladstone Park,false,Pharmacy,Shop 104 Gladstone Park Shopping Centre Gladstone Park Drive,GLADSTONE PARK,3043,M-Sun 8:30am-9pm,-37.688932,144.88401
Terry White Chemists - Mentone,false,Pharmacy,Shop 6 Thrift Park Shopping Centre 171-187 Nepean Highway,MENTONE,3194,"M-F 9am-6pm; Sat 9am-1pm",-37.982839,145.07709
Terry White Chemists - South Melbourne,false,Pharmacy,Shop G19-G20 The Clarendon Centre 265 Clarendon Street,SOUTH MELBOURNE,3205,"M-W 8:30am-6:30pm; T-F 8:30am-7pm; Sat 9am-5:30pm; Sun 9am-5:30pm",-37.832234,144.96032
Terry White Chemists - Wodonga,false,Pharmacy,127 High Street,WODONGA,3690,"M-F 8.30am-7pm; Sat/Sun 9am-4pm; Public Hols 9am-2pm",-36.121842,146.88785
Terry White Chemmart - Footscray,false,Pharmacy,132-134 Hopkins Street,FOOTSCRAY,3011,"Mon-Sat: 9am - 9pm; Sun: 9am - 6pm",-37.799781,144.9004
Terry White Chemmart - Korumburra,false,Pharmacy,Shop 9 43-49 Commercial Street,KORUMBURRA,3950,"Mon-Fri: 9am - 5:30pm; Sat: 9m - 12pm; Sun: CLOSED",-38.43254,145.82411
Terry White Chemmart - Leongatha,false,Pharmacy,42 Bair Street,LEONGATHA,3953,"Mon - Fri: 8:30am - 6pm;Sat: 8:30am - 1pm; ALT SUN: 10am - 1pm",-38.477966,145.94663
Terry White Chemmart - Maddingley,false,Pharmacy,4 O'Leary Way,MADDINGLEY,3340,"Mon-Fri: 8am - 8pm; Sat: 8am - 5pm; Sun: 9am - 1pm",-37.688275,144.4133
Terrywhite Chemmart - Armstrong Creek,false,Pharmacy,Shop 11 Artmstrong Creek Town Centre 500-540 Torquay Road,MARSHALL,3216,Mon-Sun: 8am - 6pm,-38.290702,144.19406
The Saint Dispensary,false,Pharmacy,110 Acland Street,ST KILDA,3182,"Mon-Fri: 9am - 6pm; Sat: 9am - 4pm; Sun: 10am - 4pm",-37.86788,144.97977
The Salvation Army - St Kilda 24/7 NSP,true,Fixed Site,29 Grey Street,ST KILDA,3182,"24 hours, 7 days",-37.86062349,144.9780305
Timboon Pharmacy,false,Pharmacy,Shop 2 15 Main Street,TIMBOON,3268,"M-F 9am-5:30pm; Sat 10am-2pm",-38.484794,142.98123
Tom Lane Pharmacy - The Pines,false,Pharmacy,Shop 66 181 Reynolds Road,DONCASTER EAST,3109,"Mon - Wed 9am - 5:30pm; Thur 9am - 7pm; Fri 9am - 8pm; Sat 9am - 5pm; Sun/Pub Hols 10am - 5pm; CLOSED od Friday & Christmas",-37.76261,145.16693
Tongala Pharmacy,false,Pharmacy,46 Mangan Street,TONGALA,3621,"M-F 9am-5.30pm; Sat 9am-12pm",-36.25177,144.95282
Tooradin Pharmacy,false,Pharmacy,Shop 3 106 South Gippsland Highway,TOORADIN,3980,"Mon - Fri: 8:30am - 6pm; Sat: 90am - 1pm; Sun & Pub Hols CLOSED",-38.214306,145.3796
Trafalgar Pharmacy,false,Pharmacy,75 Princes Highway,TRAFALGAR,3824,"M-F 9am-5.30pm; Sat 9am-12noon",-38.208233,146.1544
Tucker Road Pharmacy,false,Pharmacy,73A Tucker Road,BENTLEIGH,3204,"Mon-Fri: 9am - 6pm; Sat: 9am - 1pm",-37.928,145.04926
Tyabb Pharmacy,false,Pharmacy,1560 Frankston-Flinders Road,TYABB,3913,"M-F 9am-6pm; Sat 9am-1pm",-38.260965,145.18949
UFS Dispensaries Ltd - Bacchus Marsh,false,Pharmacy,25-27 Grant Street,Bacchus Marsh,3340,"M-F 8.30am-7pm; Sat 9am-1pm; Sun 10am-1pm",-37.677097,144.43475
UFS Dispensaries Ltd - Bakery Hill,false,Pharmacy,69 Victoria Street,BAKERY HILL,3350,"M-F 9am-5.30pm; Sat 9am-12noon",-37.562059,143.86765
UFS Dispensaries Ltd - Ballan,false,Pharmacy,129 Inglis Street,BALLAN,3342,"M-F 9am-5.30pm; Sat 9am-1pm",-37.600367,144.22606
UFS Dispensaries Ltd - Ballarat,false,Pharmacy,40 Bridge Mall,BALLARAT,3350,"M-F 9am-5.30pm; Sat 9am-1pm",-37.562503,143.86229
UFS Dispensaries Ltd - Ballarat Doveton Street,false,Pharmacy,202 Doveton Street,BALLARAT,3350,"M-F 9am-5.30pm; Sa Closed; Sun Closed",-37.55671,143.85606
UFS Dispensaries Ltd - Ballarat Sturt St,false,Pharmacy,717 Sturt Street,BALLARAT,3350,Open 24hours 7 days a week every day of the year,-37.561374,143.84972
UFS Dispensaries Ltd - Beaufort,false,Pharmacy,62-64 Neill Street,BEAUFORT,3373,"M-F 9am-5.30pm; Sat 9am-12.30pm",-37.429389,143.38257
UFS Dispensaries Ltd - Buninyong,false,Pharmacy,316 Learmonth Street,BUNINYONG,3357,"M-F 9am-5.30pm; Sat 9am-12noon",-37.650144,143.88482
UFS Dispensaries Ltd - Delacombe,false,Pharmacy,830 Latrobe Street,DELACOMBE,3356,"M-F 9am-5.30pm; Sat 9am-1pm",-37.571249,143.82538
UFS Dispensaries Ltd - Eaglehawk,false,Pharmacy,50 High Street,EAGLEHAWK,3556,M-F 10am-5pm,-36.760784,144.27512
UFS Dispensaries Ltd - Melton,false,Pharmacy,415-429 High Street,MELTON,3337,"M-F 9am-6pm; Sat 9am-3pm",-37.6839,144.57869
UFS Dispensaries Ltd - Melton South,false,Pharmacy,Melton Square Shopping Centre 11 Station Road,MELTON SOUTH,3338,"M-F 8am-7pm; Sat 9am-5pm; Sun 10am-2pm",-37.702031,144.57504
UFS Dispensaries Ltd - Mount Clear,false,Pharmacy,Shop 1 Midvale Shopping Centre 1172 Geelong Road,MOUNT CLEAR,3350,"M-F 9am-6pm; Sat 9am-1pm",-37.602687,143.86793
UFS Dispensaries Ltd - Sebastopol,false,Pharmacy,56 Albert Street,SEBASTOPOL,3356,"M-F 8am-6pm; Sat 9am-2pm",-37.586866,143.84066
UFS Dispensaries Ltd - Wendouree,false,Pharmacy,1207 Howitt Street,WENDOUREE,3355,"M-F 9am-5.30pm; Sat 9am-1pm",-37.540274,143.82995
UFS Doveton Street South,false,Pharmacy,12 Doveton St,BALLARAT,3350,"Mon-Fri: 8:30am-5.30pm; Sat closed;Sun: CLOSED",-37.562524,143.85427
UFS Pharmacy - Bridge Street,false,Pharmacy,63-65 Bridge Street,BENDI,3550,"Mon-Fri: 8:30am - 6pm; Sat: 8:30am - 1:00pm",-36.751714,144.28404
UFS Pharmacy - Coburg Village,false,Pharmacy,"Shop 8, 174 - 196 Gaffney Street",COBURG NORTH,3058,"M-F 9am-8pm; Sat 9am-1pm; Sun 10am-5pm",-37.732689,144.95131
UFS Pharmacy - Maiden Gully,false,Pharmacy,Shop 2 741 Calder Highway,MAIDEN GULLY,3551,"Mon-Fri: 8:30am - 6pm; Sat: 8:30am - 1:00pm",-36.743121,144.20656
UFS Pharmacy - View Street,false,Pharmacy,Corner of View & Barnard Streets,BENDI,3550,24 Hours,-36.75534,144.27406
UFS Village Pharmacy - Bacchus Marsh,false,Pharmacy,Shop 66 Bacchus Marsh Shopping Centre Main Street,Bacchus Marsh,3340,"M-F 8.30am-6pm; Sat 8.30am-5pm; Sun 10am-3pm",-37.675902,144.43924
Uniting Ballarat,false,Fixed Site,105 Dana Street,BALLARAT,3350,"Fixed Site: 9am - 5pm
 Foot Patrol: Mon - Fri 9:00am - 5pm",-37.564703,143.85751
Valewood Pharmacy,false,Pharmacy,48 Wanda Street,MULGRAVE,3170,"Mon-Fri: 9am - 6pm; Sat: 9am - 1pm",-37.989367,145.2132
Vicky Melissas Pharmacy,false,Pharmacy,Shop 1 1310 Centre Road,CLAYTON,3168,"M-F 8.30am - 7pm; Sat 9am - 5pm; Sun 10am-2pm",-37.928402,145.11599
Vincentcare - Homeless Resource Centre - Ozanam Community Centre,false,Fixed Site,191 Flemington Road,NORTH MELBOURNE,3051,Mon - Fri 9am to 2:30pm,-37.800795,144.94623
Vines Road Pharmacy,false,Pharmacy,99 Vines Road,HAMLYN HEIGHTS,3215,"M-F 9am-5:30pm, Sat 9am-12noon",-38.120735,144.32849
Warracknabeal Pharmacy,false,Pharmacy,106-108 Scott Street,WARRACKNABEAL,3393,"M-F 9am-6pm; Sat 9am-12pm",-36.250564,142.39476
Waterfall Gully Pharmacy,false,Pharmacy,79 Old Cape Schanck Road,ROSEBUD,3939,"M-F 9am-6pm; Sat 9am-1pm; Closed Sunday",-38.376601,144.91088
Watsonia Pharmacy,false,Pharmacy,45 Watsonia Road,WATSONIA,3087,9am-9pm every day,-37.710996,145.08246
Weller & Barlow Pharmacy,false,Pharmacy,177 Annesley Street,ECHUCA,3564,"M-F 9am-6pm; Sat 9am-1pm",-36.12741,144.75043
West Gippsland Health Care Group - Community Services Division,false,Fixed Site,Needle & Syringe Program 31-35 Gladstone Street,WARRAGUL,3820,"9am to 5.15pm, Monday to Friday",-38.161814,145.93612
West Gippsland Health Care Group - Hospital,false,Fixed Site,41 Landsborough Street,WARRAGUL,3820,"24 hours, 7 days a week",-38.173045,145.92835
Western District Health Service - Frances Hewitt Community Centre,false,Fixed Site,2 Roberts Street,HAMILTON,3300,9.00 am and 5.00 pm Monday to Friday,-37.744764,142.02169
Western District Health Service - Hamilton Base Hospital,false,Fixed Site,20 Foster Street,HAMILTON,3300,At the Hospital at any time,-37.736962,142.03001
Western Health - Bacchus Marsh,false,Fixed Site,Grant Street,Bacchus Marsh,3340,"Located through Urgent Care - Clarinda Street; 24hrs, 7 days a week within Moorabool Shire",-37.678293,144.43284
Western Health - Melton Health,false,Fixed Site,195-209 Barries Road,Melton West,3337,9am-10pm M-Sun,-37.686449,144.55828
Western Region Alcohol & Drug Centre,false,Fixed Site,172 Merri Street,WARRNAMBOOL,3280,"9am to 5.00pm, Monday to Friday",-38.385852,142.47844
Whittlesea Pharmacy,false,Pharmacy,69 Church Street,WHITTLESEA,3757,"M-F 8.30am-7pm; Sat 8.30am-1pm; Sun 10.30am-12.30pm",-37.511864,145.1178
Winchelsea Pharmacy,false,Pharmacy,15 Main Street,WINCHELSEA,3241,"M-F 9am-5.30pm; Sat 9am-12noon",-38.243372,143.99022
Wong & Bendixen Pharmacy,false,Pharmacy,77 Hamilton Place,MOUNT WAVERLEY,3149,"Mon-Fri: 9am - 9pm; Sat, Sun, Pub Hols: 9am - 6pm",-37.87711,145.12849
Wonthaggi Miners' Friendly Society's Dispensary Ltd,false,Pharmacy,169 Graham Street,Wonthaggi,3995,"M 9am-5:30pm; Tu-F 8:30am-5:30pm; Sa 9am-12noon; Su closed",-38.606645,145.58898
Woodend Pharmacy,false,Pharmacy,118 High Street,WOODEND,3442,"M-F 9am-9pm; Sat 9am-5pm; Sun 10am-4pm; Public hols 10am-1pm",-37.356666,144.52807
Yarram & District Health Services - Hospital,false,Fixed Site,89-91 Commercial Road,YARRAM,3971,"24 hours, 7 days a week",-38.556928,146.67772
Yarram Pharmacy,false,Pharmacy,199 Commercial Road,YARRAM,3971,"M-F 8:30am-5:30pm; Sat 8:30am-12:30pm",-38.562329,146.67654
Yarran Community Pharmacy,false,Pharmacy,Shop 3 101 Princes Highway,YARRAN,3823,"Mon - Fri: 9am - 5:30pm; Sat: 9am - 12pm; Sun CLOSED",-38.203916,146.06497
Yarrawonga Health,false,Fixed Site,33 Piper Street,YARRAWONGA,3730,"24 hours, 7 days a week",-36.011199,146.0064
Yea & District Memorial Hospital,false,Fixed Site,45 Station Street,YEA,3717,"24 hours, 7 days a week",-37.213763,145.43028
Your Community Health - Northcote,true,Fixed Site,42 Separation Street,NORTHCOTE,3070,"M-F 9am-8pm, Sat 9am-12noon",-37.769783,145.00135
Your Community Health - PANCH,true,Fixed Site,300 Bell Street,PRESTON,3072,"9:00am to 6:00pm, Monday to Friday;",-37.745433,145.00758
Your Community Health - Reservoir,true,Fixed Site,North Eastern AIDS Prevention Program 125 Blake Street (Cnr Crevelli Street),RESERVOIR,3073,"Fixed Site: M-F 9am-5pm
 Vehicle Outreach: 7.30pm - 11.30pm, 7 days",-37.731167,145.0297
Youth Projects - APHAP Foot Patrol,true,Foot Patrol,AIDS Prevention and Health Awareness Program 7-9 Hosier Lane,Melbourne,3000,"M-F 12noon-3:15pm, 4pm-6:45pm, 7:30pm-10.45pm; Sa-Su & Pub Hols 12noon-3:45pm, 7:30pm-11:15pm",-37.816373,144.96896
Youth Projects - North West Outreach Service,true,Fixed Site,6 Hartington Street,GLENROY,3046,"Fixed Site: Mon-Fri 9am - 5pm
 Vehicle Outreach: 6pm - 2am, 7 days",-37.703042,144.91749
